Qty,Card,Sideboard,Companion,Player_Name,Player_Id,Tournament_Name,Tournament_Number,Player_Username
3,Blue Elemental Blast,1,False,"","",ManaTraders SeriesLegacy March 2024,48,lantariel
2,Haywire Mite,1,False,"","",ManaTraders SeriesLegacy March 2024,48,lantariel
3,Force of Negation,1,False,"","",ManaTraders SeriesLegacy March 2024,48,lantariel
4,Blood Moon,0,False,"","",ManaTraders SeriesLegacy March 2024,48,option686
4,Chalice of the Void,0,False,"","",ManaTraders SeriesLegacy March 2024,48,option686
4,Chrome Mox,0,False,"","",ManaTraders SeriesLegacy March 2024,48,option686
2,Trinisphere,0,False,"","",ManaTraders SeriesLegacy March 2024,48,option686
4,Simian Spirit Guide,0,False,"","",ManaTraders SeriesLegacy March 2024,48,option686
2,Magus of the Moon,0,False,"","",ManaTraders SeriesLegacy March 2024,48,option686
4,City of Traitors,0,False,"","",ManaTraders SeriesLegacy March 2024,48,option686
4,Ancient Tomb,0,False,"","",ManaTraders SeriesLegacy March 2024,48,option686
4,Goblin Rabblemaster,0,False,"","",ManaTraders SeriesLegacy March 2024,48,option686
4,Shatterskull Smashing,0,False,"","",ManaTraders SeriesLegacy March 2024,48,option686
5,Snow-Covered Mountain,0,False,"","",ManaTraders SeriesLegacy March 2024,48,option686
2,Den of the Bugbear,0,False,"","",ManaTraders SeriesLegacy March 2024,48,option686
4,Fury,0,False,"","",ManaTraders SeriesLegacy March 2024,48,option686
1,"Sokenzan, Crucible of Defiance",0,False,"","",ManaTraders SeriesLegacy March 2024,48,option686
3,Unlicensed Hearse,0,False,"","",ManaTraders SeriesLegacy March 2024,48,option686
1,Unlicensed Hearse,0,False,"","",ManaTraders SeriesLegacy March 2024,48,option686
4,Fable of the Mirror-Breaker,0,False,"","",ManaTraders SeriesLegacy March 2024,48,option686
4,Broadside Bombardiers,0,False,"","",ManaTraders SeriesLegacy March 2024,48,option686
3,Dead/Gone,1,False,"","",ManaTraders SeriesLegacy March 2024,48,option686
1,Red Elemental Blast,1,False,"","",ManaTraders SeriesLegacy March 2024,48,option686
2,Faerie Macabre,1,False,"","",ManaTraders SeriesLegacy March 2024,48,option686
3,Fiery Confluence,1,False,"","",ManaTraders SeriesLegacy March 2024,48,option686
1,Pyroblast,1,False,"","",ManaTraders SeriesLegacy March 2024,48,option686
1,Pyrokinesis,1,False,"","",ManaTraders SeriesLegacy March 2024,48,option686
1,"Emrakul, the Aeons Torn",1,False,"","",ManaTraders SeriesLegacy March 2024,48,option686
3,Caves of Chaos Adventurer,1,False,"","",ManaTraders SeriesLegacy March 2024,48,option686
1,Forest,0,False,"","",ManaTraders SeriesLegacy March 2024,48,wizard_2002
1,Island,0,False,"","",ManaTraders SeriesLegacy March 2024,48,wizard_2002
3,Simian Spirit Guide,0,False,"","",ManaTraders SeriesLegacy March 2024,48,wizard_2002
4,Violent Outburst,0,False,"","",ManaTraders SeriesLegacy March 2024,48,wizard_2002
4,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy March 2024,48,wizard_2002
1,Taiga,0,False,"","",ManaTraders SeriesLegacy March 2024,48,wizard_2002
1,Tropical Island,0,False,"","",ManaTraders SeriesLegacy March 2024,48,wizard_2002
4,Wooded Foothills,0,False,"","",ManaTraders SeriesLegacy March 2024,48,wizard_2002
4,Wasteland,0,False,"","",ManaTraders SeriesLegacy March 2024,48,wizard_2002
3,Crashing Footfalls,0,False,"","",ManaTraders SeriesLegacy March 2024,48,wizard_2002
3,Brazen Borrower,0,False,"","",ManaTraders SeriesLegacy March 2024,48,wizard_2002
2,Mystical Dispute,0,False,"","",ManaTraders SeriesLegacy March 2024,48,wizard_2002
2,Murktide Regent,0,False,"","",ManaTraders SeriesLegacy March 2024,48,wizard_2002
4,Shardless Agent,0,False,"","",ManaTraders SeriesLegacy March 2024,48,wizard_2002
4,Fire/Ice,0,False,"","",ManaTraders SeriesLegacy March 2024,48,wizard_2002
2,Volcanic Island,0,False,"","",ManaTraders SeriesLegacy March 2024,48,wizard_2002
4,Force of Negation,0,False,"","",ManaTraders SeriesLegacy March 2024,48,wizard_2002
1,Elvish Spirit Guide,0,False,"","",ManaTraders SeriesLegacy March 2024,48,wizard_2002
3,Elvish Spirit Guide,0,False,"","",ManaTraders SeriesLegacy March 2024,48,wizard_2002
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy March 2024,48,wizard_2002
4,Lórien Revealed,0,False,"","",ManaTraders SeriesLegacy March 2024,48,wizard_2002
1,Hedge Maze,0,False,"","",ManaTraders SeriesLegacy March 2024,48,wizard_2002
2,Magus of the Moon,1,False,"","",ManaTraders SeriesLegacy March 2024,48,wizard_2002
1,Mystical Dispute,1,False,"","",ManaTraders SeriesLegacy March 2024,48,wizard_2002
2,Inevitable Betrayal,1,False,"","",ManaTraders SeriesLegacy March 2024,48,wizard_2002
4,Endurance,1,False,"","",ManaTraders SeriesLegacy March 2024,48,wizard_2002
4,Force of Vigor,1,False,"","",ManaTraders SeriesLegacy March 2024,48,wizard_2002
2,Brotherhood's End,1,False,"","",ManaTraders SeriesLegacy March 2024,48,wizard_2002
2,Goblin Matron,0,False,"","",ManaTraders SeriesLegacy March 2024,48,ayrebus
5,Mountain,0,False,"","",ManaTraders SeriesLegacy March 2024,48,ayrebus
4,Chalice of the Void,0,False,"","",ManaTraders SeriesLegacy March 2024,48,ayrebus
4,Chrome Mox,0,False,"","",ManaTraders SeriesLegacy March 2024,48,ayrebus
4,City of Traitors,0,False,"","",ManaTraders SeriesLegacy March 2024,48,ayrebus
2,Goblin Ringleader,0,False,"","",ManaTraders SeriesLegacy March 2024,48,ayrebus
4,Ancient Tomb,0,False,"","",ManaTraders SeriesLegacy March 2024,48,ayrebus
4,Goblin Rabblemaster,0,False,"","",ManaTraders SeriesLegacy March 2024,48,ayrebus
4,Simian Spirit Guide,0,False,"","",ManaTraders SeriesLegacy March 2024,48,ayrebus
4,"Muxus, Goblin Grandee",0,False,"","",ManaTraders SeriesLegacy March 2024,48,ayrebus
2,Shatterskull Smashing,0,False,"","",ManaTraders SeriesLegacy March 2024,48,ayrebus
4,Battle Cry Goblin,0,False,"","",ManaTraders SeriesLegacy March 2024,48,ayrebus
1,Den of the Bugbear,0,False,"","",ManaTraders SeriesLegacy March 2024,48,ayrebus
4,The One Ring,0,False,"","",ManaTraders SeriesLegacy March 2024,48,ayrebus
4,"""Name Sticker"" Goblin",0,False,"","",ManaTraders SeriesLegacy March 2024,48,ayrebus
4,Broadside Bombardiers,0,False,"","",ManaTraders SeriesLegacy March 2024,48,ayrebus
4,Cavern of Souls,0,False,"","",ManaTraders SeriesLegacy March 2024,48,ayrebus
1,Blood Moon,1,False,"","",ManaTraders SeriesLegacy March 2024,48,ayrebus
1,Magus of the Moon,1,False,"","",ManaTraders SeriesLegacy March 2024,48,ayrebus
3,Leyline of the Void,1,False,"","",ManaTraders SeriesLegacy March 2024,48,ayrebus
1,Faerie Macabre,1,False,"","",ManaTraders SeriesLegacy March 2024,48,ayrebus
2,Pyroblast,1,False,"","",ManaTraders SeriesLegacy March 2024,48,ayrebus
2,Pyrokinesis,1,False,"","",ManaTraders SeriesLegacy March 2024,48,ayrebus
1,Goblin Trashmaster,1,False,"","",ManaTraders SeriesLegacy March 2024,48,ayrebus
2,Fury,1,False,"","",ManaTraders SeriesLegacy March 2024,48,ayrebus
1,Unlicensed Hearse,1,False,"","",ManaTraders SeriesLegacy March 2024,48,ayrebus
1,Unlicensed Hearse,1,False,"","",ManaTraders SeriesLegacy March 2024,48,ayrebus
3,Swamp,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sde09001
3,Chrome Mox,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sde09001
4,Vault of Whispers,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sde09001
3,Infernal Tutor,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sde09001
1,Tendrils of Agony,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sde09001
4,Dark Ritual,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sde09001
1,Urza's Bauble,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sde09001
1,Ad Nauseam,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sde09001
1,City of Traitors,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sde09001
4,Mox Opal,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sde09001
4,Duress,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sde09001
4,Thoughtseize,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sde09001
1,Cabal Ritual,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sde09001
1,Burning Wish,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sde09001
4,Lion's Eye Diamond,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sde09001
2,Ancient Tomb,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sde09001
4,Lotus Petal,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sde09001
1,Cabal Therapy,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sde09001
3,Wishclaw Talisman,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sde09001
4,Mishra's Bauble,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sde09001
1,Gaea's Will,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sde09001
4,Urza's Saga,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sde09001
2,Beseech the Mirror,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sde09001
1,Grapeshot,1,False,"","",ManaTraders SeriesLegacy March 2024,48,sde09001
1,Tendrils of Agony,1,False,"","",ManaTraders SeriesLegacy March 2024,48,sde09001
1,Pithing Needle,1,False,"","",ManaTraders SeriesLegacy March 2024,48,sde09001
1,Expedition Map,1,False,"","",ManaTraders SeriesLegacy March 2024,48,sde09001
4,Leyline of the Void,1,False,"","",ManaTraders SeriesLegacy March 2024,48,sde09001
1,Surge Node,1,False,"","",ManaTraders SeriesLegacy March 2024,48,sde09001
1,Collective Brutality,1,False,"","",ManaTraders SeriesLegacy March 2024,48,sde09001
1,Helm of Obedience,1,False,"","",ManaTraders SeriesLegacy March 2024,48,sde09001
2,Cut Down,1,False,"","",ManaTraders SeriesLegacy March 2024,48,sde09001
1,Haywire Mite,1,False,"","",ManaTraders SeriesLegacy March 2024,48,sde09001
1,Beseech the Mirror,1,False,"","",ManaTraders SeriesLegacy March 2024,48,sde09001
3,Island,0,False,"","",ManaTraders SeriesLegacy March 2024,48,baconlettucetomato
3,Stifle,0,False,"","",ManaTraders SeriesLegacy March 2024,48,baconlettucetomato
1,Commandeer,0,False,"","",ManaTraders SeriesLegacy March 2024,48,baconlettucetomato
4,Wasteland,0,False,"","",ManaTraders SeriesLegacy March 2024,48,baconlettucetomato
4,Daze,0,False,"","",ManaTraders SeriesLegacy March 2024,48,baconlettucetomato
4,Thought Scour,0,False,"","",ManaTraders SeriesLegacy March 2024,48,baconlettucetomato
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy March 2024,48,baconlettucetomato
2,Tropical Island,0,False,"","",ManaTraders SeriesLegacy March 2024,48,baconlettucetomato
3,Hooting Mandrills,0,False,"","",ManaTraders SeriesLegacy March 2024,48,baconlettucetomato
1,Flooded Strand,0,False,"","",ManaTraders SeriesLegacy March 2024,48,baconlettucetomato
2,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy March 2024,48,baconlettucetomato
1,Misdirection,0,False,"","",ManaTraders SeriesLegacy March 2024,48,baconlettucetomato
1,Brazen Borrower,0,False,"","",ManaTraders SeriesLegacy March 2024,48,baconlettucetomato
1,Mystic Sanctuary,0,False,"","",ManaTraders SeriesLegacy March 2024,48,baconlettucetomato
4,Murktide Regent,0,False,"","",ManaTraders SeriesLegacy March 2024,48,baconlettucetomato
2,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy March 2024,48,baconlettucetomato
4,Consider,0,False,"","",ManaTraders SeriesLegacy March 2024,48,baconlettucetomato
2,Scalding Tarn,0,False,"","",ManaTraders SeriesLegacy March 2024,48,baconlettucetomato
1,Force of Negation,0,False,"","",ManaTraders SeriesLegacy March 2024,48,baconlettucetomato
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy March 2024,48,baconlettucetomato
4,Lórien Revealed,0,False,"","",ManaTraders SeriesLegacy March 2024,48,baconlettucetomato
4,Up the Beanstalk,0,False,"","",ManaTraders SeriesLegacy March 2024,48,baconlettucetomato
1,Hedge Maze,0,False,"","",ManaTraders SeriesLegacy March 2024,48,baconlettucetomato
2,Echoing Truth,1,False,"","",ManaTraders SeriesLegacy March 2024,48,baconlettucetomato
1,Dismember,1,False,"","",ManaTraders SeriesLegacy March 2024,48,baconlettucetomato
4,Faerie Macabre,1,False,"","",ManaTraders SeriesLegacy March 2024,48,baconlettucetomato
4,Gut Shot,1,False,"","",ManaTraders SeriesLegacy March 2024,48,baconlettucetomato
2,True-Name Nemesis,1,False,"","",ManaTraders SeriesLegacy March 2024,48,baconlettucetomato
2,Dress Down,1,False,"","",ManaTraders SeriesLegacy March 2024,48,baconlettucetomato
1,Forest,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sprouts
1,Plains,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sprouts
2,Dark Depths,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sprouts
2,Flagstones of Trokair,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sprouts
1,Path to Exile,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sprouts
3,Knight of the Reliquary,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sprouts
1,Verdant Catacombs,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sprouts
1,Bojuka Bog,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sprouts
1,Sejiri Steppe,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sprouts
4,Crop Rotation,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sprouts
4,Green Sun's Zenith,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sprouts
3,Thespian's Stage,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sprouts
2,Thoughtseize,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sprouts
4,Swords to Plowshares,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sprouts
1,Bayou,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sprouts
1,Savannah,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sprouts
1,Scrubland,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sprouts
4,Windswept Heath,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sprouts
1,Sylvan Safekeeper,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sprouts
3,Mox Diamond,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sprouts
1,Maze of Ith,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sprouts
3,Wasteland,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sprouts
1,Karakas,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sprouts
4,Elvish Reclaimer,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sprouts
3,Once Upon a Time,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sprouts
1,Dryad Arbor,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sprouts
2,"Yavimaya, Cradle of Growth",0,False,"","",ManaTraders SeriesLegacy March 2024,48,sprouts
1,Outland Liberator,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sprouts
2,Endurance,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sprouts
1,Echoing Deeps,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sprouts
1,Legolas's Quick Reflexes,0,False,"","",ManaTraders SeriesLegacy March 2024,48,sprouts
2,Path to Exile,1,False,"","",ManaTraders SeriesLegacy March 2024,48,sprouts
1,Orim's Chant,1,False,"","",ManaTraders SeriesLegacy March 2024,48,sprouts
1,Gaddock Teeg,1,False,"","",ManaTraders SeriesLegacy March 2024,48,sprouts
2,Leyline of the Void,1,False,"","",ManaTraders SeriesLegacy March 2024,48,sprouts
1,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy March 2024,48,sprouts
2,Thoughtseize,1,False,"","",ManaTraders SeriesLegacy March 2024,48,sprouts
1,Collector Ouphe,1,False,"","",ManaTraders SeriesLegacy March 2024,48,sprouts
3,Force of Vigor,1,False,"","",ManaTraders SeriesLegacy March 2024,48,sprouts
2,Doorkeeper Thrull,1,False,"","",ManaTraders SeriesLegacy March 2024,48,sprouts
2,Goblin Matron,0,False,"","",ManaTraders SeriesLegacy March 2024,48,godofslaughter
5,Mountain,0,False,"","",ManaTraders SeriesLegacy March 2024,48,godofslaughter
2,Blood Moon,0,False,"","",ManaTraders SeriesLegacy March 2024,48,godofslaughter
4,Chalice of the Void,0,False,"","",ManaTraders SeriesLegacy March 2024,48,godofslaughter
4,Chrome Mox,0,False,"","",ManaTraders SeriesLegacy March 2024,48,godofslaughter
4,Simian Spirit Guide,0,False,"","",ManaTraders SeriesLegacy March 2024,48,godofslaughter
4,City of Traitors,0,False,"","",ManaTraders SeriesLegacy March 2024,48,godofslaughter
1,Goblin Ringleader,0,False,"","",ManaTraders SeriesLegacy March 2024,48,godofslaughter
4,Ancient Tomb,0,False,"","",ManaTraders SeriesLegacy March 2024,48,godofslaughter
4,Goblin Rabblemaster,0,False,"","",ManaTraders SeriesLegacy March 2024,48,godofslaughter
4,"Muxus, Goblin Grandee",0,False,"","",ManaTraders SeriesLegacy March 2024,48,godofslaughter
2,Shatterskull Smashing,0,False,"","",ManaTraders SeriesLegacy March 2024,48,godofslaughter
4,Battle Cry Goblin,0,False,"","",ManaTraders SeriesLegacy March 2024,48,godofslaughter
1,Den of the Bugbear,0,False,"","",ManaTraders SeriesLegacy March 2024,48,godofslaughter
3,The One Ring,0,False,"","",ManaTraders SeriesLegacy March 2024,48,godofslaughter
4,"""Name Sticker"" Goblin",0,False,"","",ManaTraders SeriesLegacy March 2024,48,godofslaughter
4,Cavern of Souls,0,False,"","",ManaTraders SeriesLegacy March 2024,48,godofslaughter
4,Broadside Bombardiers,0,False,"","",ManaTraders SeriesLegacy March 2024,48,godofslaughter
2,Blood Moon,1,False,"","",ManaTraders SeriesLegacy March 2024,48,godofslaughter
4,Leyline of the Void,1,False,"","",ManaTraders SeriesLegacy March 2024,48,godofslaughter
2,Faerie Macabre,1,False,"","",ManaTraders SeriesLegacy March 2024,48,godofslaughter
2,Pyrokinesis,1,False,"","",ManaTraders SeriesLegacy March 2024,48,godofslaughter
2,Null Rod,1,False,"","",ManaTraders SeriesLegacy March 2024,48,godofslaughter
1,Goblin Trashmaster,1,False,"","",ManaTraders SeriesLegacy March 2024,48,godofslaughter
2,Fury,1,False,"","",ManaTraders SeriesLegacy March 2024,48,godofslaughter
3,Island,0,False,"","",ManaTraders SeriesLegacy March 2024,48,tikidan
1,Mountain,0,False,"","",ManaTraders SeriesLegacy March 2024,48,tikidan
1,Simian Spirit Guide,0,False,"","",ManaTraders SeriesLegacy March 2024,48,tikidan
3,"Emrakul, the Aeons Torn",0,False,"","",ManaTraders SeriesLegacy March 2024,48,tikidan
4,Show and Tell,0,False,"","",ManaTraders SeriesLegacy March 2024,48,tikidan
4,Ponder,0,False,"","",ManaTraders SeriesLegacy March 2024,48,tikidan
1,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy March 2024,48,tikidan
4,Scalding Tarn,0,False,"","",ManaTraders SeriesLegacy March 2024,48,tikidan
2,City of Traitors,0,False,"","",ManaTraders SeriesLegacy March 2024,48,tikidan
1,Preordain,0,False,"","",ManaTraders SeriesLegacy March 2024,48,tikidan
4,Daze,0,False,"","",ManaTraders SeriesLegacy March 2024,48,tikidan
2,Omniscience,0,False,"","",ManaTraders SeriesLegacy March 2024,48,tikidan
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy March 2024,48,tikidan
3,Ancient Tomb,0,False,"","",ManaTraders SeriesLegacy March 2024,48,tikidan
1,Flooded Strand,0,False,"","",ManaTraders SeriesLegacy March 2024,48,tikidan
1,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy March 2024,48,tikidan
4,Lotus Petal,0,False,"","",ManaTraders SeriesLegacy March 2024,48,tikidan
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy March 2024,48,tikidan
4,Sneak Attack,0,False,"","",ManaTraders SeriesLegacy March 2024,48,tikidan
1,Archon of Cruelty,0,False,"","",ManaTraders SeriesLegacy March 2024,48,tikidan
1,Brazen Borrower,0,False,"","",ManaTraders SeriesLegacy March 2024,48,tikidan
3,Volcanic Island,0,False,"","",ManaTraders SeriesLegacy March 2024,48,tikidan
4,"Atraxa, Grand Unifier",0,False,"","",ManaTraders SeriesLegacy March 2024,48,tikidan
2,Defense Grid,1,False,"","",ManaTraders SeriesLegacy March 2024,48,tikidan
1,Stifle,1,False,"","",ManaTraders SeriesLegacy March 2024,48,tikidan
1,Blue Elemental Blast,1,False,"","",ManaTraders SeriesLegacy March 2024,48,tikidan
1,Red Elemental Blast,1,False,"","",ManaTraders SeriesLegacy March 2024,48,tikidan
2,Magus of the Moon,1,False,"","",ManaTraders SeriesLegacy March 2024,48,tikidan
2,Surgical Extraction,1,False,"","",ManaTraders SeriesLegacy March 2024,48,tikidan
1,Grafdigger's Cage,1,False,"","",ManaTraders SeriesLegacy March 2024,48,tikidan
1,Abrade,1,False,"","",ManaTraders SeriesLegacy March 2024,48,tikidan
1,Grafdigger's Cage,1,False,"","",ManaTraders SeriesLegacy March 2024,48,tikidan
2,Fury,1,False,"","",ManaTraders SeriesLegacy March 2024,48,tikidan
1,Brotherhood's End,1,False,"","",ManaTraders SeriesLegacy March 2024,48,tikidan
1,Island,0,False,"","",ManaTraders SeriesLegacy March 2024,48,nathanlipetz
4,Ponder,0,False,"","",ManaTraders SeriesLegacy March 2024,48,nathanlipetz
2,Misty Rainforest,0,False,"","",ManaTraders SeriesLegacy March 2024,48,nathanlipetz
2,Scalding Tarn,0,False,"","",ManaTraders SeriesLegacy March 2024,48,nathanlipetz
4,Lightning Bolt,0,False,"","",ManaTraders SeriesLegacy March 2024,48,nathanlipetz
4,Delver of Secrets,0,False,"","",ManaTraders SeriesLegacy March 2024,48,nathanlipetz
4,Daze,0,False,"","",ManaTraders SeriesLegacy March 2024,48,nathanlipetz
4,Brainstorm,0,False,"","",ManaTraders SeriesLegacy March 2024,48,nathanlipetz
1,Chain Lightning,0,False,"","",ManaTraders SeriesLegacy March 2024,48,nathanlipetz
1,Tropical Island,0,False,"","",ManaTraders SeriesLegacy March 2024,48,nathanlipetz
2,Flooded Strand,0,False,"","",ManaTraders SeriesLegacy March 2024,48,nathanlipetz
2,Polluted Delta,0,False,"","",ManaTraders SeriesLegacy March 2024,48,nathanlipetz
4,Force of Will,0,False,"","",ManaTraders SeriesLegacy March 2024,48,nathanlipetz
4,Wasteland,0,False,"","",ManaTraders SeriesLegacy March 2024,48,nathanlipetz
4,Mishra's Bauble,0,False,"","",ManaTraders SeriesLegacy March 2024,48,nathanlipetz
4,Murktide Regent,0,False,"","",ManaTraders SeriesLegacy March 2024,48,nathanlipetz
4,Dragon's Rage Channeler,0,False,"","",ManaTraders SeriesLegacy March 2024,48,nathanlipetz
1,Brazen Borrower,0,False,"","",ManaTraders SeriesLegacy March 2024,48,nathanlipetz
